﻿id,Summary,Status,Owner,Priority,Milestone,Component
246,Error in Installing Delphes 3.0.11 in Mac Os X 10.6,new,,critical,,Delphes code
282,Compiling Delphes 3.1.2,new,,critical,,Delphes code
312,Muons get lost by analyzing,new,,critical,,Delphes code
314,momentum direction resolution,new,,critical,,Delphes code
331,Regarding  Delphes 3 not working Edit      MadGraph5_aMC@NLO     Bugs     Bug #1384300,new,,critical,,Delphes code
374,Error compiling Delphes,new,,critical,,Delphes code
419,muons in MET,new,,critical,,Delphes miscellaneous
712,Error installing Delphes 3 with MadGraph5.2.3.0_aMC@NLO on lxplus.cern.ch,new,,critical,,Delphes code
728,UniqueObjectFinder processes in arbitrary order,new,,critical,,Delphes code
739,cannot install Delphes,new,,critical,,Delphes code
792,A bug on b-tagging in CMS Delphes card,new,,critical,,Delphes code
840,Delphes not Installing,new,,critical,,Delphes code
852,new invisible particle implementation,new,,critical,,Delphes code
854,late decays of particles,new,,critical,,Delphes code
911,implementing cuts on photons at analysis and reconstruction level,new,,critical,,Delphes code
1006,Rejecting all leptons in 2j+2l+MET final with CMS card of delphes,new,,critical,,Delphes code
1028,I have problem when I try to make Delphes3.3.3,new,,critical,,Delphes code
1056,error while loading shared libraries: libDelphes.so: cannot open shared object file: No such file or directory,new,,critical,,Delphes code
1083,A problem with UniqueObjectFinder,new,,critical,,Delphes code
1087,Delphes not installing on macos,new,,critical,,Delphes code
1356,"Fail to create LHCO events from DELPHES  in Madgraph, using macOS 10.14",new,,critical,,Delphes code
1440,Possible incorrect reconstruction of photon energy.,new,,critical,,Delphes code
1442,Very low btagging efficieny.,new,,critical,,Delphes code
1454,Bug in ILCgen delphes card,new,,critical,,Delphes code
1470,Inconsistency of reading the constituents in jets,new,,critical,,Delphes code
1473,Error installing Delphes within Madgraph(v_2.7.3),new,,critical,,Delphes code
1476,Delphes card for muon collider gives wrong jet masses,reopened,,critical,,Delphes code
1481,Installation error on MacOS 11.2,new,,critical,,Delphes code
1485,Unphysical HCAL resolution,new,,critical,,Delphes code
1512,Delphes install fatal error,new,,critical,,Delphes code
1542,Delphes Installation Failed on MAC OS,new,,critical,,Delphes code
1556,Delphes problems: 3 questions for the authors...,new,,critical,,Delphes code
1567,A bug in the tcl file,new,,critical,,Delphes code
1582,calling a module in the analyses code,new,,critical,,Delphes code
1587,OSX compiling problem: std::binary_function removed,new,,critical,,Delphes code
215,bug in b-tagging module?,new,,major,,Delphes code
219,Reconstruction of tracks - long lived charged particles,new,,major,,Delphes code
261,Delphes 3.0.12 installation,new,,major,,Delphes code
270,Running with pileup randomly give spurious results,new,,major,,Delphes code
290,Mother/Daughter info in CMSFWLite reader,new,,major,,Delphes code
308,Muon isolation in lhco files,new,,major,,Delphes code
326,Big discrepancy in electron efficiency between Delphes3 and PGS,new,,major,,Delphes code
376,momentum smearing,new,,major,,Delphes code
444,Issues running Delphes examples,new,,major,,Delphes code
592,Error in hep file to root file conversion,new,,major,,Delphes code
603,TaggingParticleSkimmer,new,,major,,Delphes code
658,Error installing Delphes from Madgraph,new,,major,,Delphes code
703,error during analysis of a .root file using Delphes 3.2.0 compiled with root 6.02.05,new,,major,,Delphes code
705,Compilation on Macbook pro,new,,major,,Delphes code
744,B-tagging problem,new,,major,,Delphes code
750,"Jet phi distribution ""lumpiness""",new,,major,,Delphes code
842,dealing with long lived charged tracks ...,new,,major,,Delphes code
844,Potential hidden cuts in the ATLAS run card ?,new,,major,,Delphes miscellaneous
851,root files,new,,major,,Delphes code
885,Isolation via fUniqueID,new,,major,,Delphes code
970,problem with DelphesSTDHEP compiler,new,Deepanjali Goswami,major,,Delphes miscellaneous
982,Segmentation Fault in PileUp example,new,,major,,Delphes code
1019,How to calculate b-tagging efficiency for any delphes card,new,,major,,Delphes miscellaneous
1020,Error while building Delphes,new,,major,,Delphes code
1038,Segmentation violation,new,,major,,Delphes code
1050,Problems reading a HepMC file,new,,major,,Delphes code
1068,Less muons than expected from MadGraph sample,new,,major,,Delphes code
1073,Jet Charge and b-tagging,new,,major,,Delphes code
1075,Invalid Particle format Error and Warnings,new,,major,,Delphes code
1080,False Drell Yan results and lots of zero transverse momentum warnings,new,,major,,Delphes code
1118,ATLAS card does not use muons for MET,new,,major,,Delphes code
1129,Delphes with pythia8  in lxplus,new,,major,,Delphes code
1162,Problem with HepMCEvent under Delphes8 module,new,,major,,Delphes code
1298,"Difference in eta, phi values before an after Delphes",new,,major,,Delphes code
1326,Question on btagging working points,new,,major,,Delphes code
1363,Class versions need updating,new,,major,,Delphes code
1370,Implementing the smearing of track parameters,new,,major,,Delphes code
1371,Unable to run provided examples scripts based on DelphesAnalysis,new,,major,,Delphes code
1372,Problem with N-subjettiness values,new,,major,,Delphes code
1378,Duplicate Tracks in Jets,new,,major,,Delphes code
1387,Something weird comparing gen. and rec. level,new,,major,,Delphes code
1391,error at lxplus slc7 + root 6.16,new,,major,,Delphes code
1399,Jet clustering possibly incomplete?,new,,major,,Delphes code
1415,Forward tagger,new,,major,,Delphes code
1422,Detector card overwrites after adding trigger card,new,,major,,Delphes code
1424,Delphes Compilation Error,new,,major,,Delphes code
1436,regarding MET and leading jet pT distribution comparison at hadron level and detector level,new,,major,,Delphes code
1445,Low MissingET,new,,major,,Delphes code
1461,Asymmetric peak of higgs by using Muon Collider card,new,Jie Xiao,major,,Delphes code
1478,Unables to install Delphes,new,,major,,Delphes code
1506,status code for b-tagging,new,,major,,Delphes code
1508,Delphes does not make on M1 MacBook Air,new,,major,,Delphes code
1518,Errors while installing Delphes,new,,major,,Delphes code
1519,Differences between madgraph and delphes distributions in,new,,major,,Delphes code
1528,Question about delphes card for CMS detector,new,,major,,Delphes code
1531,Tracks as Calo Jet constituents,new,,major,,Delphes code
1543,Seg Fault when running ./DelphesPythia8,new,fdelzanno,major,,Delphes code
1555,Delphes installation error at lxplus,new,,major,,Delphes code
1557,ERROR: invalid vertex format,new,,major,,Delphes code
1560,Problem Compiler when Installing Delphes & ExRootAnalysis,new,,major,,Delphes code
1566,Error in compiling example files after succesful installation,new,,major,,Delphes code
1570,Erros while reading a delphes output file in root,new,,major,,Delphes code
1573,Reclustering jets using Fastjet for root files and b-tagging,new,,major,,Delphes code
1576,Cannot run the FCChh_PileUp.tcl,new,Marlon,major,,Delphes code
