﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Publication v1.9,24,functions b-tagging pour ATLAS / CMS,Delphes code,closed,fixed,1.9,archive,minor,,2013-02-26T23:20:27+01:00,07:05:54+01:00,Xavier Rouby
Publication v1.9,10,Mettre la section efficace dans le root file,Delphes code,closed,wontfix,1.9,archive,minor,severine ovyn,2013-02-26T23:11:15+01:00,19:20:25+01:00,Xavier Rouby
Publication v1.9,3,Faire une version de Delphes sans Frog,Delphes code,closed,fixed,all recent versions (> 1.8),archive,minor,Xavier Rouby,2010-06-15T16:44:49+02:00,22:31:23+01:00,Xavier Rouby
Publication v1.9,23,choix algorithme MET (with muons),Delphes code,closed,fixed,all recent versions (> 1.8),archive,minor,severine ovyn,2010-06-07T09:06:30+02:00,10:49:14+01:00,Xavier Rouby
Publication v1.9,27,Afficher un warning quand on lit un LHE,Delphes code,closed,fixed,1.9,archive,major,Xavier Rouby,2010-06-07T08:28:08+02:00,07:52:34+01:00,Xavier Rouby
Publication du papier,2,Soumettre le papier,Delphes paper,closed,fixed,1.8,archive,major,,2011-05-12T10:49:07+02:00,22:29:49+01:00,Xavier Rouby
Publication du papier,1,Mise à jour du papier,Delphes paper,closed,fixed,1.8,archive,major,,2011-05-12T10:48:41+02:00,22:26:48+01:00,Xavier Rouby
Proceedings des Houches,11,Les Houches proceedings,Delphes code,closed,fixed,,archive,critical,,2012-08-23T12:43:49+02:00,20:51:13+01:00,Xavier Rouby
,246,Error in Installing Delphes 3.0.11 in Mac Os X 10.6,Delphes code,new,,Delphes 3,Bug,critical,,2014-01-21T19:30:06+01:00,21:49:08+01:00,Arindam Das
,282,Compiling Delphes 3.1.2,Delphes code,new,,Delphes 3,Bug,critical,,2014-06-03T16:30:49+02:00,17:04:52+02:00,Philipp
,301,No Event branch in CMSFWLite reader,Delphes code,new,,Delphes 3,Enhancement,critical,,2014-07-04T12:43:31+02:00,13:52:25+02:00,Artur Lobanov
,312,Muons get lost by analyzing,Delphes code,new,,Delphes 3,Bug,critical,,2014-08-06T11:10:47+02:00,16:25:28+02:00,Maximilian Heindl
,314,momentum direction resolution,Delphes code,new,,Delphes 3,Bug,critical,,2014-08-16T07:43:04+02:00,07:43:04+02:00,Doojin Kim
,331,Regarding  Delphes 3 not working Edit      MadGraph5_aMC@NLO     Bugs     Bug #1384300,Delphes code,new,,Delphes 3,Bug,critical,,2014-10-23T11:08:05+02:00,01:26:59+02:00,Arindam Das
,374,Error compiling Delphes,Delphes code,new,,Delphes 3,Bug,critical,,2015-01-16T19:46:39+01:00,23:36:40+01:00,Jason
,401,jet reconstruction in central region,Delphes miscellaneous,new,,Delphes 3,Task,critical,,2015-02-19T20:50:00+01:00,16:10:44+01:00,Jessica Metcalfe
,419,muons in MET,Delphes miscellaneous,new,,Delphes 3,Bug,critical,,2015-03-06T07:43:11+01:00,16:19:48+01:00,Jessica Metcalfe
,438,MG5 + PYTHIA8 + Delphes 3.2.0 b-tagging,Delphes code,new,,Delphes 3,How to,critical,,2015-03-24T14:24:33+01:00,05:57:06+01:00,namgyun
,442,electron efficiency,Delphes code,new,,Delphes 3,How to,critical,,2015-03-24T15:04:58+01:00,14:49:41+01:00,namgyun
